,"Has improper value for","Has processing error text"
"Arsenije Jovanović#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Art & Language#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Art & Project#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Art Servers Unlimited#_ERRe5e120b3115a0f04b95274543ce8bf4b",,"Series ""Art servers"" contains an invalid redirect target to a non-series namespace."
"Art Servers Unlimited#_ERRecc74badd6fd61c66d181228fac49c20",,"Series ""Net radio"" contains an invalid redirect target to a non-series namespace."
"Art Today Association#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72",,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Art and Communication#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Art and Project#_ERRc5c0b818418b918684c579ec417d5cc8",,"Series ""Mail art"" contains an invalid redirect target to a non-series namespace."
Art.on.Wires#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
ArtFutura#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
